﻿Eleccions municipals. Dades generals
Sitges
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082704
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;19748;12600;12445;98;57;63,8;36,2
2015;19072;10712;10451;156;105;56,2;43,8
2011;18173;10022;9439;433;150;55,1;44,9
2007;17813;9842;9437;338;67;55,3;44,8
2003;16779;10657;10387;213;57;63,5;36,5
1999;15575;9085;8865;166;54;58,3;41,7
1995;12591;8463;8270;139;54;67,2;32,8
1991;10511;6787;6685;64;38;64,6;35,4
1987;9433;6996;6899;30;67;74,2;25,8
1983;9117;6687;6523;31;133;73,4;26,7
1979;8708;6063;6009;18;36;69,6;30,4

