﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Bellvei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:430249&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;43;6;49
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;117;44;161
Electricitat gas i aigua;0;2;2
Construcció;96;5;101
Comerç i reparació;28;37;65
Hostaleria;15;16;31
Transport i comunicacions;24;4;28
Mediació financera;8;4;12
Immob., lloguers i serveis empr.;14;15;29
Adm. pública defensa i SS;15;8;23
Educació;5;13;18
Sanitat i serveis socials;2;14;16
Altres serveis;5;14;19
Personal domèstic;0;6;6
Organismes extraterrit.;0;0;0
Total;372;188;560

