﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Tortellà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:172001
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;169;102;0;271
06/2020;115;155;0;270
03/2020;114;155;0;269
12/2019;121;153;0;274
09/2019;120;149;0;269
06/2019;118;148;0;266
03/2019;172;99;0;271
12/2018;173;100;0;273
09/2018;171;95;0;266
06/2018;168;95;0;263
03/2018;165;91;0;256
12/2017;163;88;0;251
09/2017;159;89;0;248
06/2017;154;92;0;246
03/2017;157;93;0;250
12/2016;162;95;0;257
09/2016;159;94;0;253
06/2016;157;98;0;255
03/2016;154;95;0;249
12/2015;149;95;0;244
09/2015;126;94;0;220
06/2015;120;94;0;214
03/2015;125;98;0;223
12/2014;128;95;0;223
09/2014;124;96;0;220
06/2014;123;101;0;224
03/2014;122;94;0;216
12/2013;124;94;0;218
09/2013;116;94;0;210
06/2013;122;91;0;213
03/2013;124;86;0;210
12/2012;133;86;0;219
09/2012;133;86;0;219
06/2012;131;87;0;218
03/2012;134;89;0;223
12/2011;136;98;0;234
09/2011;137;97;0;234
06/2011;137;99;0;236
03/2011;135;194;0;329
12/2010;143;188;0;331
09/2010;148;187;0;335
06/2010;146;175;0;321
03/2010;146;175;0;321
12/2009;139;176;0;315
09/2009;137;175;0;312
06/2009;137;176;0;313
03/2009;136;197;0;333
12/2008;139;217;0;356
09/2008;144;225;0;369
06/2008;147;236;0;383
03/2008;156;231;0;387

