﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Baix Llobregat. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=com:11&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;10;18;6;17;50;131;83;22;337
2 habitacions;83;169;61;108;524;2014;554;118;3631
3 habitacions;438;1062;407;549;3233;14726;10445;1125;31985
4 habitacions;772;1769;656;809;4241;23038;23695;3886;58866
5 habitacions;770;1641;604;640;2877;17469;25647;6731;56379
6 habitacions;525;799;279;295;898;4084;10938;5536;23354
7 habitacions;235;282;112;95;226;565;787;828;3130
8 habitacions;120;147;40;46;103;247;298;319;1320
9 habitacions;47;54;14;13;26;84;125;100;463
10 habitacions i més;88;60;20;17;40;93;121;92;531
Total;3088;6001;2199;2589;12218;62451;72693;18757;179996

