﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Ripollès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:31&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;723;708;1434;297;315;615;1023;1026;2049
2019;573;609;1182;297;273;570;870;882;1752
2018;531;498;1026;159;156;315;690;654;1344
2017;444;432;876;114;99;213;558;531;1089
2016;381;351;729;90;78;168;471;429;903
2011-2015;1386;1314;2700;174;186;360;1557;1500;3060
2001-2010;2337;2205;4539;102;102;201;2436;2307;4743
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;477;522;999;6;3;6;483;525;1008
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1134;1044;2178;81;69;153;1218;1113;2334
No consta;3411;3753;7164;6;3;9;3414;3756;7173
Total;11397;11433;22830;1329;1290;2619;12726;12723;25446

