﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Arenys de Munt
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080076
;2001;1996;1991
Agricultura i ramaderia;86;106;114
Pesca;26;16;7
Indústries extractives;0;2;8
Indústries manufactureres;731;674;603
Electricitat gas i aigua;7;7;1
Construcció;351;181;229
Comerç i reparació;529;302;261
Hostaleria;177;115;75
Transport i comunicacions;155;96;78
Mediació financera;71;43;32
Immob. lloguers i serveis empr.;215;115;50
Adm. pública, defensa i SS;144;110;62
Educació;153;88;71
Sanitat i serveis socials;198;97;42
Altres serveis;88;71;46
Personal domèstic;36;15;35
Organismes extraterrit.;0;0;0
Total;2967;2038;1714

