﻿Población. Por año de llegada a la vivienda
Anglès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170084&lang=es
;2021
2020;546
2019;384
2018;354
2017;303
2016;243
2011-2015;795
2001-2010;1242
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;132
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;633
No consta;1065
Total;5706

