﻿Població de 2 anys o més. Per coneixement del català i edat
Campins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080399
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;14;14;6;0;0;0
De 5 a 9 anys;10;10;10;10;5;0
De 10 a 14 anys;20;20;20;20;18;0
De 15 a 19 anys;13;13;13;13;13;0
De 20 a 24 anys;12;12;12;12;11;0
De 25 a 29 anys;20;20;20;20;19;0
De 30 a 34 anys;32;32;31;31;25;0
De 35 a 39 anys;30;30;29;29;22;0
De 40 a 44 anys;28;28;27;27;17;0
De 45 a 49 anys;16;16;16;16;11;0
De 50 a 54 anys;23;23;22;22;12;0
De 55 a 59 anys;15;15;14;11;3;0
De 60 a 64 anys;13;13;11;11;3;0
De 65 a 69 anys;8;8;8;8;2;0
De 70 a 74 anys;12;12;11;8;1;0
De 75 a 79 anys;8;8;8;6;1;0
De 80 a 84 anys;7;7;7;5;1;0
De 85 anys i més;4;4;4;3;0;0
Total;285;285;269;252;164;0

