﻿Coneixement del català dels ocupats per professió (CCO94)
Montellà i Martinet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251399&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;16;16;16;16;11;0
Científics i intel·lectuals;17;17;17;17;15;0
Tècnics i prof. de suport;16;16;15;15;10;0
Empleats administratius;12;12;12;12;11;0
Serveis i venedors;50;49;47;47;42;1
Act. agràries i pesqueres;29;29;25;27;17;0
Indústria i construcció;32;32;31;31;22;0
Instal. ,maquinària, muntadors;19;18;17;17;12;1
Treballadors no qualificats;24;24;18;17;10;0
Forces armades;1;1;1;1;1;0
Total;216;214;199;200;151;2

