﻿Habitatges principals. Per superfície útil i instal·lacions
Montmajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081326&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;1;0;0;0;7;12;13;8;16;11;6;16;12;13;115
Amb aigua corrent subministrament privat;0;0;0;0;0;0;2;3;3;0;3;1;0;1;4;4;21
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;1;0;0;0;6;13;11;5;14;10;3;11;12;15;101
Sense aigua calenta central;0;0;0;0;0;0;3;2;5;3;5;2;3;6;5;2;36
Amb gas per canonades;0;0;1;0;0;0;7;12;14;3;19;10;5;14;15;16;116
Sense gas per canonades;0;0;0;0;0;0;2;3;2;5;0;2;1;3;2;1;21
Calefacció col·lectiva;0;0;0;0;0;0;0;1;1;1;3;4;1;0;1;1;13
Calefacció individual;0;0;0;0;0;0;2;10;8;5;9;6;4;12;11;9;76
Calefacció aparells mòbils;0;0;0;0;0;0;1;4;5;1;6;1;1;4;4;4;31
Sense calefacció;0;0;1;0;0;0;6;0;2;1;1;1;0;1;1;3;17
Amb línia telefònica;0;0;0;0;0;0;7;10;12;5;19;11;6;17;16;15;118
Sense línia telefònica;0;0;1;0;0;0;2;5;4;3;0;1;0;0;1;2;19
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;5;7;9;4;11;11;3;8;13;12;83
Sense refrigeració;0;0;1;0;0;0;4;8;7;4;8;1;3;9;4;5;54
Total;0;0;1;0;0;0;9;15;16;8;19;12;6;17;17;17;137

