﻿Parc de vehicles. Índex de motorització
Sant Joan Despí
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082172&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;415,31;104,14;79,01;611,92
2011;420,88;102,79;81,71;619,98
2010;420,68;99,39;82,84;618,13
2009;421,32;95,88;84,17;616,36
2008;426,74;92,49;85,60;619,71
2007;427,52;86,07;86,29;614,28
2006;416,45;77,78;83,69;591,84
2005;424,59;72,43;84,27;595,28
2004;434,46;67,03;81,05;595,93
2003;423,59;63,74;80,11;580,08
2002;431,67;65,13;82,20;591,73
2001;428,23;62,98;81,47;586,06
2000;424,54;63,38;80,74;580,52
1999;416,16;62,55;78,79;568,55
1998;397,10;60,28;79,60;547,41
1997;386,35;58,42;80,06;534,90
1996;369,18;53,91;76,55;509,20
1995;351,50;49,83;76,11;486,80
1994;343,22;47,85;75,83;476,42
1993;344,58;47,21;77,03;477,66
1992;341,97;44,96;72,49;469,05
1991;326,78;38,16;69,98;444,13

