﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nacionalidad
Terrassa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=mun:082798&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Española;36;51;87;105;438;9;201;753;837
Hombres;18;36;54;54;135;6;60;255;309
Mujeres;18;15;33;48;303;0;141;492;531
Extranjera;21;30;51;3;0;3;45;51;105
Hombres;12;21;33;0;0;0;27;27;66
Mujeres;9;9;18;0;0;0;18;18;39
Total;57;84;141;108;441;9;246;804;942
Hombres;30;60;90;57;135;6;87;285;375
Mujeres;24;24;48;48;303;3;159;513;567

