﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Vilallonga de Ter
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:172240
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;2973291;2608877;2643021;2356169;2346777;2252575;2112888;2164468;2076316;2214350;2453936;2941305
Rendiments del capital mobiliari;..;..;..;77120;105312;..;..;..;..;..;..;..
Rendes béns immobles no afectes a activitats econòmiques;159528;150922;158244;140220;137144;125934;98967;86409;85230;68992;67128;83491
Rendiments d'activitats econòmiques;..;..;361392;..;..;..;279720;264053;330839;298335;338040;347322
Rendiments d'activitats econòmiques en estimació directa;260184;285179;222406;190689;142276;226387;112703;68134;109865;19032;95201;105411
Rendiments d'activitats econòmiques en estimació objectiva;..;..;138986;..;..;..;167017;195919;220974;279304;242839;241911
Base imposable general i de l'estalvi;3996240;3323597;3388351;2998801;3000975;3030419;2753386;2781700;2731862;3032320;3236725;3829124
Reduccions de la base imposable per contribuccions a plans de pensions;27609;36181;31661;18052;32176;48607;38360;43915;42969;42349;53556;68307
Base liquidable general i de l'estalvi;3906403;3231432;3293702;2920014;2913384;2920952;2641325;2672096;2632046;..;..;3697973
Quota íntegra;753775;598333;612795;511294;509216;528904;457321;488101;459489;577402;574977;784274
Deduccions per habitatge habitual;11904;12346;13627;12828;16763;14351;15825;17488;18846;30390;31177;36722
Deduccions autonòmiques;1950;1782;1003;847;..;..;..;1506;2047;1640;1935;2250
Quota líquida;733739;578911;592780;493241;487251;509756;437546;465664;435980;542888;539694;743226
Quota resultant de l'autoliquidació;733740;577736;592803;493305;487251;509756;437546;462762;432056;538093;534313;736259
Retencions i pagaments a compte;675113;565789;598288;483573;487745;485041;468243;468306;459707;531999;563882;741516
Resultat de la declaració;31393;-7179;-18551;-397;-7194;18115;-37197;-8644;-28650;5661;-29569;-4257

