﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Pobla de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081653&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;0;1;1;0;0;0;0;2;2;2;3;5;0;0;0;15;3;18;10;3;13;2;2;4;0;0;0;29;15;44
De 20 a 24 anys;4;0;4;2;2;4;3;8;11;2;6;8;2;10;12;0;0;0;17;6;23;19;8;27;6;1;7;0;0;0;55;41;96
De 25 a 29 anys;5;2;7;7;7;14;9;10;19;2;12;14;11;8;19;1;0;1;27;5;32;21;10;31;4;2;6;0;0;0;87;56;143
De 30 a 34 anys;7;2;9;8;10;18;10;13;23;3;6;9;8;4;12;2;0;2;18;4;22;29;11;40;3;4;7;0;0;0;88;54;142
De 35 a 39 anys;5;3;8;1;4;5;6;6;12;3;5;8;4;4;8;0;0;0;11;3;14;12;6;18;6;4;10;0;0;0;48;35;83
De 40 a 44 anys;4;2;6;7;5;12;4;6;10;3;5;8;7;2;9;1;0;1;15;3;18;20;8;28;2;4;6;0;0;0;63;35;98
De 45 a 49 anys;8;0;8;3;0;3;3;3;6;1;4;5;1;6;7;0;0;0;14;7;21;15;6;21;3;1;4;0;0;0;48;27;75
De 50 a 54 anys;8;1;9;2;0;2;3;4;7;2;2;4;6;6;12;0;0;0;21;9;30;16;8;24;1;1;2;0;0;0;59;31;90
De 55 a 59 anys;1;2;3;1;0;1;2;1;3;3;2;5;1;1;2;0;0;0;12;6;18;18;7;25;0;2;2;0;0;0;38;21;59
De 60 a 64 anys;3;0;3;0;0;0;2;0;2;1;0;1;1;1;2;1;0;1;7;1;8;5;2;7;1;1;2;0;0;0;21;5;26
De 65 anys i més;1;1;2;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;2;0;2;4;0;4;0;0;0;0;0;0;9;1;10
Total;46;14;60;31;29;60;43;51;94;21;44;65;43;45;88;5;0;5;159;47;206;169;69;238;28;22;50;0;0;0;545;321;866

