﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vall de Boí, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250432
;Espanyola;Estrangera;Total
05/2024;475;35;505
04/2024;475;30;500
03/2024;560;40;605
02/2024;545;50;595
01/2024;540;50;590
12/2023;545;45;595
11/2023;480;30;515
10/2023;475;30;500
09/2023;510;35;545
08/2023;525;45;570
07/2023;555;50;605
06/2023;525;45;570
05/2023;490;30;515
04/2023;500;30;530
03/2023;550;45;590
02/2023;540;40;580
01/2023;530;40;570
12/2022;540;40;580
11/2022;485;25;510
10/2022;475;25;500
09/2022;490;25;520
08/2022;520;40;560
07/2022;540;40;580
06/2022;510;35;545
05/2022;485;30;515
04/2022;485;30;515
03/2022;525;35;560
02/2022;530;35;565
01/2022;515;35;555
12/2021;528;36;564
11/2021;486;27;513
10/2021;466;22;488
09/2021;481;27;508
08/2021;503;37;540
07/2021;524;40;564
06/2021;499;36;535
05/2021;459;29;488
04/2021;447;25;472
03/2021;491;35;526
02/2021;471;29;500
01/2021;471;30;501
12/2020;484;37;521
11/2020;423;26;449
10/2020;425;28;453
09/2020;441;31;472
08/2020;453;44;497
07/2020;458;40;498
06/2020;415;30;445
05/2020;406;24;430
03/2020;418;24;442
12/2019;487;40;527
09/2019;434;31;465
06/2019;455;34;489
03/2019;469;37;506
12/2018;483;36;519
09/2018;444;34;478
06/2018;460;47;507
03/2018;477;47;524
12/2017;474;46;520
09/2017;435;40;475
06/2017;455;43;498
03/2017;461;45;506
12/2016;448;42;490
09/2016;424;31;455
06/2016;429;37;466
03/2016;439;31;470
12/2015;445;35;480
09/2015;421;33;454
06/2015;423;32;455
03/2015;448;39;487
12/2014;445;37;482
09/2014;419;30;449
06/2014;432;32;464
03/2014;433;36;469
12/2013;441;40;481
09/2013;407;28;435
06/2013;415;32;447
03/2013;435;38;473
12/2012;441;37;478
09/2012;426;39;465
06/2012;430;37;467
03/2012;447;35;482

