﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Sant Hilari Sacalm. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:171642&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;3;0;3;3;0;0;0;0;0;0;0;6
From 31 to 45 m²;9;9;30;21;3;0;0;0;0;0;0;72
From 46 to 60 m²;48;42;96;42;27;12;0;0;0;0;0;267
From 61 to 75 m²;156;57;99;90;42;12;0;0;0;0;6;465
From 76 to 90 m²;159;72;33;36;48;42;0;0;0;0;0;384
From 91 to 105 m²;120;111;54;18;18;0;0;0;0;0;3;324
From 106 to 120 m²;81;48;15;12;6;0;0;0;0;0;9;168
From 121 to 150 m²;114;48;18;3;6;0;0;0;0;0;0;189
From 151 to 180 m²;90;24;6;0;3;3;0;0;0;0;0;126
More than 180 m²;90;33;15;3;0;0;0;0;0;0;12;150
Unknown;3;0;3;3;0;0;0;0;0;0;48;54
Total;870;441;375;225;144;69;0;0;0;0;75;2202

