﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Garcia
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430653
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;52,37;10,5;1
2022;52,37;10,1;1
2021;52,37;10,2;1
2020;52,37;10,1;1
2019;52,37;10,1;1
2018;52,37;10,0;1
2017;52,37;10,1;1
2016;52,37;11,5;1
2015;52,37;11,1;1
2014;52,37;10,7;1
2013;52,37;10,8;1
2012;52,37;11,3;1
2011;52,37;11,1;1
2010;52,37;11,3;1
2009;52,37;11,5;1
2008;52,37;11,6;1
2007;52,37;10,6;1
2006;52,37;10,2;1
2005;52,37;9,5;1
2004;52,37;9,6;1
2003;52,37;9,6;1
2002;52,37;9,8;1
2001;52,37;9,8;1
2000;52,37;9,8;1
1999;52,37;10,2;1
1998;52,37;10,2;1

