﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Porqueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:171371&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;34;18;52
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;397;202;599
Electricitat gas i aigua;14;5;19
Construcció;249;21;270
Comerç i reparació;162;143;305
Hostaleria;18;32;50
Transport i comunicacions;72;18;90
Mediació financera;13;23;36
Immob., lloguers i serveis empr.;27;52;79
Adm. pública defensa i SS;25;30;55
Educació;30;70;100
Sanitat i serveis socials;12;78;90
Altres serveis;13;43;56
Personal domèstic;0;19;19
Organismes extraterrit.;0;0;0
Total;1067;754;1821

