﻿Població a 1 de gener. Per sexe
Massoteres
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251327
;Homes;Dones;Total
2023;111;104;215
2022;122;98;220
2021;124;99;223
2020;117;95;212
2019;119;99;218
2018;122;110;232
2017;116;98;214
2016;110;93;203
2015;105;84;189
2014;108;88;196
2013;113;91;204
2012;111;96;207
2011;106;99;205
2010;114;98;212
2009;117;92;209
2008;121;103;224
2007;122;99;221
2006;123;102;225
2005;113;92;205
2004;106;94;200
2003;107;99;206
2002;103;92;195
2001;94;88;182
2000;95;88;183
1999;90;83;173
1998;96;88;184

