﻿Employed population. By large groups of occupation, nationality and sex
Cerdanyola del Vallès. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=mun:082665&lang=en
;Males;Females;Total
Spanish;11838;10900;22738
Managers;990;482;1472
Professionals;1770;2446;4216
Technicians and associate professionals;2348;1187;3535
Clerical support workers;1052;2385;3437
Service and sales workers;1500;2560;4060
Skilled agricultural, forestry and fishery workers;161;..;185
Craft and related trades workers;1981;466;2447
Plant and machine operators, and assemblers;1431;409;1840
Elementary occupations;592;911;1503
Armed forces occupations;..;..;..
Foreigner;933;1288;2221
Managers;..;..;..
Professionals;..;..;..
Technicians and associate professionals;..;..;..
Clerical support workers;..;..;242
Service and sales workers;..;469;615
Skilled agricultural, forestry and fishery workers;..;..;..
Craft and related trades workers;..;..;..
Plant and machine operators, and assemblers;..;..;..
Elementary occupations;..;389;426
Armed forces occupations;..;..;..
Total;12771;12188;24959
Managers;1010;538;1548
Professionals;1860;2527;4387
Technicians and associate professionals;2482;1268;3751
Clerical support workers;1115;2565;3679
Service and sales workers;1646;3029;4676
Skilled agricultural, forestry and fishery workers;161;..;185
Craft and related trades workers;2263;485;2748
Plant and machine operators, and assemblers;1592;422;2014
Elementary occupations;628;1300;1929
Armed forces occupations;..;..;..

