﻿Bovins
Arres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:250313&lang=es
;1999;1989
     Total bovins;;
 explot.;4;4
 caps;419;20
     Vaques;;
 total;;
 explot.;1;4
 caps;27;17
 de llet;;
 explot.;0;0
 caps;0;0
 altres;;
 explot.;1;4
 caps;27;17
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;0
 caps;57;0
 mascles;;
 explot.;1;0
 caps;1;0
 braves;;
 explot.;2;0
 caps;56;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;1
 caps;8;1
 mascles;;
 explot.;2;0
 caps;3;0
 femelles;;
 explot.;1;1
 caps;5;1
           Bovins de menys de 12 mesos;;
 total;;
 explot.;4;2
 caps;327;2
 mascles;;
 explot.;4;0
 caps;319;0
 femelles;;
 explot.;2;2
 caps;8;2

