﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Gironès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=com:20
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;1395;39;21;13106;369;7244;11263;3195;3659;1945;5450;4810;4556;4750;1966;991;5;64764
Catalunya;1012;20;14;9322;274;4634;8870;2181;2372;1653;4173;3568;3863;3574;1503;375;5;47413
Barcelona;89;1;1;1045;35;433;1065;322;345;239;550;585;595;618;194;37;1;6155
Girona;913;19;12;8185;229;4146;7665;1828;1984;1389;3548;2906;3178;2871;1285;326;4;40488
Lleida;4;0;1;58;9;34;89;21;29;16;39;53;60;56;17;8;0;494
Tarragona;6;0;0;34;1;21;51;10;14;9;36;24;30;29;7;4;0;276
Resta de l'Estat;161;8;5;2908;83;1704;1913;652;1118;250;1041;1138;519;976;349;366;0;13191
Andalusia;88;3;3;1748;46;1075;1048;380;548;99;531;404;171;429;194;251;0;7018
Aragó;1;0;1;112;5;34;81;23;48;19;38;90;43;58;14;6;0;573
Astúries;2;0;0;17;0;10;18;7;12;4;12;24;11;15;3;3;0;138
Balears;1;0;0;15;0;7;11;1;2;1;12;11;11;7;4;2;0;85
Canàries;0;0;0;9;1;3;13;1;2;1;8;6;5;5;3;0;0;57
Cantàbria;4;0;0;5;2;2;2;3;4;3;3;6;4;7;1;0;0;46
Catella-la Manxa;12;0;0;151;5;75;85;27;71;15;46;65;29;64;15;11;0;671
Catella i Lleó;14;2;0;195;7;113;135;54;104;26;78;146;71;114;25;24;0;1108
Comunitat Valenciana;5;1;0;44;1;38;64;22;32;11;37;69;40;40;21;5;0;430
Extremadura;20;1;1;345;11;205;192;53;121;20;116;83;38;83;37;45;0;1371
Galícia;2;0;0;88;1;59;73;30;56;16;53;62;29;49;10;7;0;535
Madrid;5;1;0;72;2;28;86;16;58;18;52;88;27;36;9;4;0;502
Múrcia;3;0;0;33;0;23;35;5;24;3;10;21;10;11;1;2;0;181
Navarra;1;0;0;5;2;2;5;4;3;1;5;13;5;13;0;0;0;59
País Basc;0;0;0;35;0;15;30;15;22;8;23;30;13;26;4;1;0;222
La Rioja;1;0;0;8;0;1;9;4;3;2;5;7;8;9;0;0;0;57
Ceuta / Melilla;2;0;0;26;0;14;26;7;8;3;12;13;4;10;8;5;0;138
Estranger;222;11;2;876;12;906;480;362;169;42;236;104;174;200;114;250;0;4160

