﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Antoni de Vilamajor
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081982&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;4753;2768;2702;22;44;58,2;41,8
2017;4574;3900;3871;23;6;85,3;14,7
2015;4365;3583;3555;24;4;82,1;17,9
2012;4193;3092;3027;32;33;73,7;26,3
2010;4068;2625;2534;79;12;64,5;35,5
2006;3684;2232;2182;44;6;60,6;39,4
2003;3238;2154;2135;10;9;66,5;33,5
1999;2651;1677;1658;11;8;63,3;36,7
1995;2090;1400;1391;5;4;67,0;33,0
1992;1694;1055;1047;1;7;62,3;37,7
1988;1423;982;970;7;5;69,0;31,0
1984;1257;922;911;11;0;73,4;26,7
1980;1112;772;767;4;1;69,4;30,6

