﻿Llars unipersonals. Per estat civil, sexe i edat
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=mun:251207&lang=en
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;3219;1065;606;1272;210;6375
De 0 a 24 anys;159;3;0;3;18;186
De 25 a 34 anys;651;54;0;15;30;750
De 35 a 44 anys;828;183;3;126;39;1179
De 45 a 54 anys;777;288;9;363;39;1473
De 55 a 64 anys;453;276;42;426;36;1233
De 65 a 74 anys;234;147;126;246;30;783
De 75 a 84 anys;90;84;192;78;12;453
85 anys o més;27;33;234;15;9;321
Dones;2556;924;3765;1377;144;8772
De 0 a 24 anys;138;0;0;0;12;153
De 25 a 34 anys;549;57;0;21;24;651
De 35 a 44 anys;525;135;6;96;27;789
De 45 a 54 anys;501;219;48;255;30;1053
De 55 a 64 anys;387;249;276;492;21;1422
De 65 a 74 anys;255;192;804;399;18;1665
De 75 a 84 anys;108;60;1374;108;6;1656
85 anys o més;90;15;1263;15;3;1386
Total;5775;1992;4374;2652;357;15147
De 0 a 24 anys;300;6;0;3;30;339
De 25 a 34 anys;1200;111;0;33;54;1398
De 35 a 44 anys;1350;318;9;225;69;1974
De 45 a 54 anys;1278;504;57;618;69;2523
De 55 a 64 anys;840;522;318;918;57;2652
De 65 a 74 anys;489;339;930;642;48;2448
De 75 a 84 anys;198;144;1566;183;18;2109
85 anys o més;120;48;1494;30;15;1707

