﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Banyoles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:170157
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;5;1;0;2;0;1;0;1;0;10
dones;0;1;1;4;1;0;1;0;0;2;0;10
total;0;1;6;5;1;2;1;1;0;3;0;20
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;3;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;3;0;0;3
Serveis administratius;;;;;;;;;;;;
homes;1;1;0;2;1;0;0;0;0;2;0;7
dones;0;6;7;7;7;2;0;0;0;1;0;30
total;1;7;7;9;8;2;0;0;0;3;0;37
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;2;2;3;1;0;0;3;1;0;13
dones;1;6;7;4;5;0;0;2;1;1;0;27
total;1;7;9;6;8;1;0;2;4;2;0;40
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;4;2;1;2;0;0;0;0;0;0;9
dones;2;5;13;5;2;1;2;1;3;2;0;36
total;2;9;15;6;4;1;2;1;3;2;0;45
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;2;1;0;0;0;0;0;1;0;4
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;0;2;1;0;0;0;0;0;2;0;5
Treballadors industrials;;;;;;;;;;;;
homes;7;8;18;9;7;1;8;7;15;20;0;100
dones;5;13;16;17;13;10;9;13;23;9;0;128
total;12;21;34;26;20;11;17;20;38;29;0;228
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8;14;29;16;13;4;8;8;21;25;0;146
dones;8;31;44;37;28;13;12;16;27;16;0;232
total;16;45;73;53;41;17;20;24;48;41;0;378

