﻿Saldos migratoris interns. Comarques
Segarra
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=com:32
;Mateixa comarca;Resta de Catalunya;Resta d'Espanya;Total
2022;0;-154;-24;-178
2021;0;11;59;70
2020;0;82;81;163
2019;0;-81;43;-38
2018;0;-91;32;-59
2017;0;-19;39;20
2016;0;-142;52;-90
2015;0;-176;23;-153
2014;0;-43;-26;-69
2013;0;-41;12;-29
2012;0;-97;-31;-128
2011;0;15;-16;-1
2010;0;-52;78;26
2009;0;-99;-22;-121
2008;0;-126;-12;-138
2007;0;-148;-84;-232
2006;0;-211;-114;-325
2005;0;-241;-105;-346
2004;0;-150;-57;-207
2003;0;-174;-35;-209
2002;0;-9;-47;-56
2001;0;-42;38;-4
2000;0;10;36;46
1999;0;82;19;101
1998;0;55;69;124
1997;0;150;4;154
1995;0;94;24;118
1994;0;1;-8;-7
1993;0;93;20;113
1992;0;80;24;104
1990;0;49;19;68
1989;0;-51;25;-26
1988;0;-90;-29;-119

