﻿Conreus llenyosos: olivera
Torrelavit
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:082877&lang=es
;2009
     Total;
 explot.;49
 ha;70
      Secà;
 explot.;47
 ha;68
       Regadiu;
 explot.;3
 ha;2
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;49
 ha;70
 secà;
 explot.;47
 ha;68
 regadiu;
 explot.;3
 ha;2

