﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Valls de Valira, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:252398&lang=en
;2009
      Total;
 explot.;49
 jornades;16157
 UTA;61
     Mà d'obra familiar;
 total;
  explot.;35
 nombre persones;55
  jornades;9115
  UTA;32
 titular;
 nombre persones;35
  jornades;6247
  UTA;20
 altres familiars;
  explot.;16
 nombre persones;20
  jornades;2868
  UTA;12
       Mà d'obra assalariada;
 total;
  explot.;17
  jornades;6967
  UTA;28
 fixa;
  explot.;16
 nombre persones;30
  jornades;5329
  UTA;21
 eventual;
  explot.;2
  jornades;1638
  UTA;7
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;75
 UTA;0

