﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Benifallet. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430252
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;8;13;1;2;3;6;10;16
De 5 a 9 anys;4;14;18;1;0;1;5;14;19
De 10 a 14 anys;9;7;16;1;3;4;10;10;20
De 15 a 19 anys;14;6;20;1;3;4;15;9;24
De 20 a 24 anys;18;18;36;5;1;6;23;19;42
De 25 a 29 anys;15;16;31;5;1;6;20;17;37
De 30 a 34 anys;12;11;23;5;4;9;17;15;32
De 35 a 39 anys;12;10;22;2;3;5;14;13;27
De 40 a 44 anys;22;14;36;4;10;14;26;24;50
De 45 a 49 anys;13;14;27;11;3;14;24;17;41
De 50 a 54 anys;20;22;42;6;8;14;26;30;56
De 55 a 59 anys;27;17;44;7;7;14;34;24;58
De 60 a 64 anys;28;34;62;3;4;7;31;38;69
De 65 a 69 anys;20;24;44;5;4;9;25;28;53
De 70 a 74 anys;28;25;53;2;2;4;30;27;57
De 75 a 79 anys;23;26;49;2;1;3;25;27;52
De 80 a 84 anys;13;20;33;1;1;2;14;21;35
85 anys o més;13;35;48;0;0;0;13;35;48
Total;296;321;617;62;57;119;358;378;736

