﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Sant Feliu de Guíxols. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:171609&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1618;445;..;2756;5152;9112
De 16 a 29 anys;..;..;..;359;1340;1847
De 30 a 44 anys;769;..;..;1136;1366;2893
De 45 a 64 anys;504;198;..;740;1507;2744
De 65 anys i més;..;..;..;521;940;1628
Dones;2290;999;428;6285;2161;9073
De 16 a 29 anys;374;..;..;734;684;1585
De 30 a 44 anys;1145;191;..;2006;445;2527
De 45 a 64 anys;582;437;228;2278;370;2875
De 65 anys i més;..;238;..;1267;662;2086
Total;3908;1444;617;9041;7313;18185
De 16 a 29 anys;544;..;..;1093;2024;3432
De 30 a 44 anys;1914;349;..;3142;1811;5420
De 45 a 64 anys;1085;635;307;3018;1877;5620
De 65 anys i més;365;305;..;1787;1602;3714

