﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Porqueres
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:171371
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;616;157;0;773
06/2020;593;156;0;749
03/2020;588;153;0;741
12/2019;609;153;0;762
09/2019;622;155;0;777
06/2019;637;154;0;791
03/2019;625;152;0;777
12/2018;605;148;0;753
09/2018;612;140;0;752
06/2018;589;138;0;727
03/2018;591;136;0;727
12/2017;574;133;0;707
09/2017;567;134;0;701
06/2017;571;135;0;706
03/2017;562;136;0;698
12/2016;560;141;0;701
09/2016;543;138;0;681
06/2016;523;143;0;666
03/2016;530;143;0;673
12/2015;503;146;0;649
09/2015;520;137;0;657
06/2015;528;143;0;671
03/2015;534;131;0;665
12/2014;476;130;0;606
09/2014;491;129;0;620
06/2014;518;129;0;647
03/2014;496;117;0;613
12/2013;488;119;0;607
09/2013;493;121;0;614
06/2013;506;118;0;624
03/2013;523;117;0;640
12/2012;492;113;0;605
09/2012;499;116;0;615
06/2012;526;115;0;641
03/2012;543;112;0;655
12/2011;598;66;0;664
09/2011;633;69;0;702
06/2011;652;72;0;724
03/2011;643;73;0;716
12/2010;641;80;0;721
09/2010;702;80;0;782
06/2010;684;82;0;766
03/2010;684;82;0;766
12/2009;667;85;0;752
09/2009;658;85;0;743
06/2009;661;84;0;745
03/2009;660;84;0;744
12/2008;700;82;0;782
09/2008;733;82;0;815
06/2008;745;132;0;877
03/2008;743;130;0;873

