﻿Població de 2 anys o més. Per coneixement del català i edat
Montmeló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081350&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;258;199;64;15;3;59
De 5 a 9 anys;418;404;301;276;205;14
De 10 a 14 anys;429;418;370;363;334;11
De 15 a 19 anys;523;509;447;443;405;14
De 20 a 24 anys;745;699;586;567;500;46
De 25 a 29 anys;885;824;680;651;560;61
De 30 a 34 anys;794;744;555;529;383;50
De 35 a 39 anys;705;666;445;444;233;39
De 40 a 44 anys;612;570;353;335;147;42
De 45 a 49 anys;594;548;310;304;115;46
De 50 a 54 anys;571;510;245;235;88;61
De 55 a 59 anys;415;352;137;128;52;63
De 60 a 64 anys;356;292;118;104;40;64
De 65 a 69 anys;321;255;119;105;52;66
De 70 a 74 anys;273;211;111;102;48;62
De 75 a 79 anys;258;174;100;87;49;84
De 80 a 84 anys;133;80;44;35;18;53
De 85 anys i més;92;50;31;23;11;42
Total;8382;7505;5016;4746;3243;877

