﻿Immigracions externes. Per continent de procedència
Falset
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:430555&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;13 (b);22 (b);12 (b);6 (b);0 (b);0 (b);15 (b);68 (b)
2021;7;0;17;5;0;0;7;36
2020;7;3;1;5;0;0;7;23
2019;6;1;10;2;0;0;4;23
2018;5;2;11;8;0;0;3;29
2017;12;4;13;4;0;0;1;34
2016;11;1;5;3;0;0;12;32
2015;13;1;6;1;0;0;1;22
2014;9;0;1;0;2;0;4;16
2013;4;0;0;2;0;0;1;7
2012;8;0;1;1;0;0;5;15
2011;7;2;6;5;1;0;3;24
2010;9;0;10;2;0;0;4;25
2009;17;1;4;4;1;0;4;31
2008;12;2;3;4;0;0;15;36
2007;26;1;2;9;0;0;17;55
2006;0;0;0;0;0;0;41;41
2005;0;0;3;0;0;0;47;50
2004;3;3;0;3;0;0;27;36

