﻿Population. By year of arrival in the housing
Lleida
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:251207&lang=en
;2021
2020;10041
2019;11292
2018;8817
2017;6963
2016;5934
2011-2015;19404
2001_2010;27921
Before 2001 or has always lived in the home before 2001;4335
He was born in the municipality and he has always lived in the house after 2001;14724
Not available;29502
Total;138933

