﻿Immigracions externes. Per continent de procedència
Esparreguera
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080765&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;27 (b);25 (b);52 (b);125 (b);9 (b);0 (b);59 (b);297 (b)
2021;22;12;25;34;16;0;30;139
2020;19;14;21;45;4;0;27;130
2019;26;4;47;76;17;0;30;200
2018;42;3;61;81;13;0;39;239
2017;46;1;49;56;11;0;35;198
2016;17;9;45;37;7;1;50;166
2015;27;1;14;38;5;1;34;120
2014;23;2;7;23;6;0;36;97
2013;19;8;10;13;2;0;25;77
2012;22;8;5;25;2;0;23;85
2011;21;1;15;33;11;0;45;126
2010;33;3;25;30;2;0;39;132
2009;41;13;49;39;2;0;32;176
2008;110;6;65;51;10;0;24;266
2007;93;7;53;54;2;0;7;216
2006;32;50;72;62;5;2;29;252
2005;18;71;93;38;9;0;6;235
2004;28;43;72;55;3;0;8;209

