﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Os de Balaguer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:251569
;2009
   Total;
 titulars;
 total;104
 homes;82
 dones;22
 titulars caps d'explotació;
 total;87
 homes;76
 dones;11
     Percentatge de temps treballat < 25%;
 titulars;
 total;42
 homes;29
 dones;13
 titulars caps d'explotació;
 total;36
 homes;29
 dones;7
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;13
 homes;13
 dones;0
 titulars caps d'explotació;
 total;12
 homes;12
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;30
 homes;27
 dones;3
 titulars caps d'explotació;
 total;29
 homes;26
 dones;3
               Sense dedicació;
 titulars;
 total;9
 homes;4
 dones;5

