﻿Population at 1 January. By nationality (continents)
Figueres
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170669&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;33973;1785;561;6508;1513;2228;520;47088
2021;34000;1802;596;6437;1492;2198;518;47043
2020;34366;1936;563;6283;1425;2179;483;47235
2019;34268;1941;556;6156;1280;1975;478;46654
2018;34213;1955;557;6126;1174;1902;454;46381
2017;33807;2011;538;6176;1098;1897;434;45961
2016;33168;2085;527;6374;1070;2077;425;45726
2015;32677;2080;506;6371;1004;2262;446;45346
2014;31945;2332;527;6532;1057;2644;407;45444
2013;31437;2390;525;6406;1031;2944;390;45123
2012;31352;2546;534;6297;968;3192;373;45262
2011;31370;2403;512;6010;875;3288;307;44765
2010;31363;2300;484;5690;779;3313;326;44255
2009;31144;2145;465;5188;678;3356;354;43330
2008;31336;1987;442;4809;629;3313;293;42809
2007;31488;1639;391;4129;516;2739;213;41115
2006;31681;795;784;3610;387;2231;153;39641
2005;31932;673;665;3226;336;1941;111;38884
2004;31792;500;462;2509;259;1449;61;37032
2003;32039;469;321;2194;203;1062;50;36338
2002;32038;428;161;1799;135;566;47;35174
2001;32122;377;94;1489;99;263;49;34493
2000;32173;288;67;1256;68;123;48;34023

