﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Colera
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:170545&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;5;..;21;17;24;22
2021;6;12;17;18;21;11
2020;6;16;19;19;19;10
2019;4;19;18;18;18;10
2018;5;21;16;20;18;8
2017;6;23;13;18;17;6
2016;7;21;11;14;17;6
2014;9;20;9;13;14;6
2013;7;23;9;12;15;6
2012;7;22;10;11;17;4
2011;7;21;13;9;17;4

