﻿Dedicació a l'explotació de la mà d'obra familiar
Pradell de la Teixeta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431153&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;56;84
 altres activitats lucratives;;
 principal;34;50
 secundària;6;16
      Dedicació del cònjuge;;
   sols a l'explotació;25;56
 altres activitats lucratives;;
 principal;8;8
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;11;38
 persones;13;50
 altres activitats lucratives;;
 principal;;
 explot.;20;20
 persones;31;21
 secundària;;
 explot.;2;5
 persones;2;5

