﻿Population at 1 January. By sex and generation
Alt Camp. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=com:01&lang=en
Year of birth;Males;Females;Total
2021;168;153;321
2020;169;178;347
2019;182;169;351
2018;188;186;374
2017;222;214;436
2016;235;221;456
2015;251;234;485
2014;206;224;430
2013;209;249;458
2012;253;232;485
2011;253;274;527
2010;282;253;535
2009;274;235;509
2008;279;280;559
2007;277;252;529
2006;259;232;491
2005;266;226;492
2004;264;219;483
2003;281;254;535
2002;282;223;505
2001;249;213;462
2000;277;243;520
1999;256;202;458
1998;241;232;473
1997;235;203;438
1996;246;217;463
1995;240;228;468
1994;240;220;460
1993;245;215;460
1992;251;240;491
1991;246;226;472
1990;267;250;517
1989;267;230;497
1988;260;265;525
1987;266;270;536
1986;273;269;542
1985;281;291;572
1984;280;243;523
1983;319;280;599
1982;364;299;663
1981;353;310;663
1980;399;338;737
1979;397;352;749
1978;418;388;806
1977;443;355;798
1976;393;382;775
1975;418;341;759
1974;397;342;739
1973;390;350;740
1972;403;351;754
1971;348;334;682
1970;348;323;671
1969;390;321;711
1968;366;280;646
1967;367;393;760
1966;367;319;686
1965;361;332;693
1964;331;321;652
1963;310;303;613
1962;318;340;658
1961;295;338;633
1960;318;312;630
1959;338;290;628
1958;290;273;563
1957;296;261;557
1956;257;271;528
1955;271;245;516
1954;252;236;488
1953;251;231;482
1952;221;232;453
1951;199;215;414
1950;190;189;379
1949;225;207;432
1948;191;233;424
1947;184;193;377
1946;183;184;367
1945;181;207;388
1944;128;204;332
1943;174;205;379
1942;136;148;284
1941;143;167;310
1940;137;171;308
1939;55;80;135
1938;77;103;180
1937;76;124;200
1936;76;121;197
1935;60;106;166
1934;64;112;176
1933;53;88;141
1932;52;93;145
1931;36;81;117
1930;35;81;116
1929;24;62;86
1928;27;55;82
1927;16;38;54
1926;9;30;39
1925;7;28;35
1924;5;16;21
1923;1;8;9
Before the year 1923;7;23;30
Unknown;0;0;0
Total;23160;22380;45540

