﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Alt Camp
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=com:01&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);16825;3100
03/2024 (p);16860;3100
02/2024;16685;3095
01/2024;16515;3100
12/2023;16410;3110
11/2023;16645;3095
10/2023;16615;3090
09/2023;16540;3090
08/2023;16280;3070
07/2023;16610;3075
06/2023;16470;3080
05/2023;16515;3070
04/2023;16505;3080
03/2023;16395;3065
02/2023;16280;3100
01/2023;16200;3115
12/2022;16180;3140
11/2022;16410;3135
10/2022;16320;3150
09/2022;16040;3140
08/2022;15900;3110
07/2022;16260;3135
06/2022;16070;3125
05/2022;16095;3145
04/2022;15975;3135
03/2022;15830;3125
02/2022;15700;3130
01/2022;15740;3140
12/2021;15644;3155
11/2021;15804;3130
10/2021;15738;3123
09/2021;15528;3119
08/2021;15427;3133
07/2021;15732;3143
06/2021;15510;3143
05/2021;15364;3126
04/2021;15120;3100
03/2021;15033;3076
02/2021;15142;3082
01/2021;15068;3081
12/2020;15013;3108
11/2020;15213;3091
10/2020;15208;3109
09/2020;15052;3092
08/2020;14832;3085
07/2020;14868;3081
06/2020;14612;3080
05/2020;14531;3048
03/2020;14547;3073
12/2019;15073;3123
09/2019;15289;3133
06/2019;15380;3169
03/2019;15306;3147
12/2018;14792;3145
09/2018;15167;3123
06/2018;15188;3188
03/2018;14856;3167
12/2017;14513;3160
09/2017;14856;3215
06/2017;14725;3218
03/2017;14407;3217
12/2016;14078;3258
09/2016;14071;3287
06/2016;14218;3296
03/2016;13911;3293
12/2015;13816;3302
09/2015;13768;3317
06/2015;13775;3357
03/2015;13571;3331
12/2014;13275;3346
09/2014;13309;3302
06/2014;13298;3320
03/2014;12948;3315
12/2013;12786;3309
09/2013;12976;3279
06/2013;13045;3298
03/2013;12931;3310
12/2012;12838;3318
09/2012;13278;3374
06/2012;13613;3417
03/2012;13712;3433

