﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sant Esteve Sesrovires. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082080&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;18;912;214;1284;2428
Catalunya;14;618;126;932;1690
Barcelona;14;604;124;908;1650
Girona;0;2;0;4;6
Lleida;0;7;2;11;20
Tarragona;0;5;0;9;14
Resta de l'Estat;2;251;73;289;615
Andalusia;2;128;44;132;306
Aragó;0;13;5;17;35
Astúries;0;12;1;1;14
Balears;0;2;0;1;3
Canàries;0;0;1;1;2
Cantàbria;0;2;0;3;5
Catella-la Manxa;0;18;5;18;41
Catella i Lleó;0;21;2;30;53
Comunitat Valenciana;0;11;3;12;26
Extremadura;0;14;7;26;47
Galícia;0;13;2;18;33
Madrid;0;7;0;11;18
Múrcia;0;4;2;2;8
Navarra;0;1;0;2;3
País Basc;0;3;1;10;14
La Rioja;0;2;0;5;7
Ceuta / Melilla;0;0;0;0;0
Estranger;2;43;15;63;123

