﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Foradada
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250946
;Espanyola;Estrangera;Total
04/2024 (p);60;20;85
03/2024 (p);60;20;80
02/2024;60;20;80
01/2024;60;20;80
12/2023;60;20;80
11/2023;60;25;85
10/2023;60;25;85
09/2023;60;25;85
08/2023;60;25;85
07/2023;65;25;90
06/2023;65;25;85
05/2023;60;20;85
04/2023;65;25;85
03/2023;60;25;85
02/2023;60;20;75
01/2023;60;20;75
12/2022;60;20;80
11/2022;60;20;80
10/2022;65;20;85
09/2022;65;20;85
08/2022;65;20;85
07/2022;65;25;90
06/2022;65;25;90
05/2022;65;20;85
04/2022;70;25;90
03/2022;70;25;90
02/2022;70;25;95
01/2022;65;20;90
12/2021;68;23;91
11/2021;69;23;92
10/2021;70;23;93
09/2021;69;19;88
08/2021;69;19;88
07/2021;66;24;90
06/2021;66;24;90
05/2021;65;11;76
04/2021;67;12;79
03/2021;65;9;74
02/2021;65;8;73
01/2021;63;8;71
12/2020;65;17;82
11/2020;65;17;82
10/2020;65;17;82
09/2020;63;18;81
08/2020;63;12;75
07/2020;64;12;76
06/2020;67;13;80
05/2020;64;13;77
03/2020;65;13;78
12/2019;64;12;76
09/2019;67;12;79
06/2019;72;15;87
03/2019;72;12;84
12/2018;72;12;84
09/2018;68;15;83
06/2018;70;13;83
03/2018;70;10;80
12/2017;71;10;81
09/2017;69;9;78
06/2017;73;9;82
03/2017;70;9;79
12/2016;68;8;76
09/2016;70;8;78
06/2016;66;8;74
03/2016;63;9;72
12/2015;65;9;74
09/2015;71;9;80
06/2015;65;10;75
03/2015;66;9;75
12/2014;68;8;76
09/2014;63;6;69
06/2014;..;..;70
03/2014;..;..;69
12/2013;..;..;67
09/2013;..;..;68
06/2013;69;5;74
03/2013;68;5;73
12/2012;..;..;73
09/2012;68;5;73
06/2012;69;6;75
03/2012;70;5;75

