﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Corbins. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:250788
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;16;0;0;0;0;0;0;0;0;16
De 15 a 19 anys;37;0;2;0;0;0;0;0;0;39
De 20 a 24 anys;25;3;1;0;0;0;0;0;0;29
De 25 a 29 anys;13;7;3;0;0;0;0;0;0;23
De 30 a 34 anys;4;13;10;1;0;0;0;0;0;28
De 35 a 39 anys;2;4;16;10;1;0;1;0;0;34
De 40 a 44 anys;2;10;16;8;2;0;0;0;2;40
De 45 a 49 anys;1;4;14;7;1;0;0;0;0;27
De 50 a 54 anys;3;13;11;3;0;0;0;1;0;31
De 55 a 59 anys;6;8;20;3;3;0;0;0;0;40
De 60 a 64 anys;3;13;13;7;0;0;0;0;1;37
De 65 a 69 anys;6;5;16;5;4;0;0;0;0;36
De 70 a 74 anys;1;14;9;3;4;1;0;0;0;32
De 75 anys i més;9;8;14;8;2;0;1;0;1;43
Total;128;102;145;55;17;1;2;1;4;455

