﻿Population. By year of arrival in the municipality
Estany, l'
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080790&lang=en
;2021
2020;33
2019;15
2018;21
2017;12
2016;9
2011-2015;36
2001_2010;57
1991-2000;30
1981-1990;3
Before 1981;60
He has always lived there;129
Total;408

