﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Aitona. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250387
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;57;70;67;58;74;94;112;109;108;118;141;130;104;132;124;101;113;103;1815
Homes;33;40;35;37;34;45;60;51;66;63;75;66;55;63;59;45;49;35;911
Dones;24;30;32;21;40;49;52;58;42;55;66;64;49;69;65;56;64;68;904
Resta de la Unió Europea;3;1;5;7;9;16;10;19;23;11;3;0;1;0;1;0;0;0;109
Homes;2;0;3;5;6;5;3;8;11;7;0;0;0;0;0;0;0;0;50
Dones;1;1;2;2;3;11;7;11;12;4;3;0;1;0;1;0;0;0;59
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;61;32;32;32;32;47;72;58;42;24;16;9;0;1;0;0;0;0;456
Homes;28;16;12;15;8;26;56;42;31;16;12;9;0;1;0;0;0;0;269
Dones;33;17;21;17;24;21;16;16;12;8;4;0;0;0;0;0;0;0;187
Amèrica del Nord i Central;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Sud;0;0;2;7;1;0;5;4;1;3;0;0;0;0;0;0;0;0;24
Homes;0;0;1;4;0;0;0;1;1;1;0;0;0;0;0;0;0;0;9
Dones;0;0;1;3;1;0;5;3;0;2;0;0;0;0;0;0;0;0;15
Àsia i Oceania;1;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4
Homes;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Dones;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Total;122;104;106;104;116;157;199;191;174;157;160;139;105;133;125;101;113;103;2409
Homes;63;56;51;61;48;76;119;102;109;88;87;75;55;64;59;45;49;35;1241
Dones;59;47;56;44;68;81;80;89;66;69;73;64;50;69;66;56;64;68;1168

