﻿Població. Per any d'arribada a l'habitatge i sexe
Santa Bàrbara. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431384
;Homes;Dones;Total
2020;198;171;372
2019;138;117;255
2018;90;93;183
2017;105;75;180
2016;87;93;177
2011-2015;252;213;465
2001-2010;357;336;693
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;60;54;108
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;201;204;408
No hi consta;429;468;897
Total;1923;1827;3747

