﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Pallars Jussà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=com:25&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;9;15;21
2012;15;30;42
2013;3;9;15
2014;3;6;9
2015;9;9;15
2016;9;3;12
2017;0;3;3
2018;3;3;6
2019;0;0;0
2020;0;0;0
Total;48;81;126

