﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Berguedà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=com:14
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2759;1347;928;5673;8837;17491
De 16 a 29 anys;246;107;237;749;1858;2969
De 30 a 44 anys;1152;292;154;1659;1794;4316
De 45 a 64 anys;885;635;332;2170;3130;6351
De 65 anys i més;476;313;205;1095;2055;3855
Dones;3386;1730;818;12042;4123;17379
De 16 a 29 anys;367;164;164;1300;1162;2726
De 30 a 44 anys;1510;239;110;2971;866;4063
De 45 a 64 anys;1045;896;310;4617;738;5729
De 65 anys i més;465;431;235;3155;1357;4861
Total;6145;3077;1746;17715;12960;34870
De 16 a 29 anys;613;270;401;2048;3020;5695
De 30 a 44 anys;2661;532;264;4630;2660;8378
De 45 a 64 anys;1930;1531;641;6787;3868;12080
De 65 anys i més;941;744;440;4250;3412;8716

