﻿Distribució de la superfície agrícola utilitzada (SAU)
Agramunt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250030&lang=es
;2020
    SAU;
 explot.;270
 ha;6351
     Terres llaurades;
 total;
 explot.;269
 ha;6348
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;261
 ha;5658
 guarets (inclou terres sembrades per a adob en verd);
 explot.;121
 ha;468
 conreus llenyosos permanents a l'aire lliure;
 explot.;88
 ha;221
 horts per a consum propi;
 explot.;33
 ha;1
        Terres per a pastures permanents;
 explot.;4
 ha;3

