﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Tortosa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:431554&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;2331;5337;2967;3546;14181
De 15 a 19 anys;177;573;246;0;996
De 20 a 24 anys;96;174;420;255;948
De 25 a 29 anys;141;261;198;375;975
De 30 a 34 anys;138;327;165;297;927
De 35 a 39 anys;156;423;186;357;1119
De 40 a 44 anys;174;543;273;450;1443
De 45 a 49 anys;150;549;258;417;1374
De 50 a 54 anys;126;516;273;318;1236
De 55 a 59 anys;147;480;252;312;1191
De 60 a 64 anys;126;381;246;237;993
De 65 a 69 anys;114;345;156;216;834
De 70 a 74 anys;171;312;129;153;765
75 anys o més;618;453;162;153;1383
Dones;2979;4467;2706;4239;14394
De 15 a 19 anys;96;438;243;0;780
De 20 a 24 anys;69;108;333;318;831
De 25 a 29 anys;111;141;150;441;843
De 30 a 34 anys;138;204;156;417;915
De 35 a 39 anys;138;297;183;462;1077
De 40 a 44 anys;159;303;219;546;1224
De 45 a 49 anys;132;336;222;543;1233
De 50 a 54 anys;135;363;273;453;1224
De 55 a 59 anys;135;447;249;354;1182
De 60 a 64 anys;156;423;234;273;1083
De 65 a 69 anys;165;441;153;174;930
De 70 a 74 anys;261;378;117;114;873
75 anys o més;1290;591;171;144;2199
Total;5310;9807;5673;7782;28575
De 15 a 19 anys;276;1014;489;0;1773
De 20 a 24 anys;165;285;756;573;1779
De 25 a 29 anys;249;402;348;816;1815
De 30 a 34 anys;276;534;321;714;1842
De 35 a 39 anys;294;717;369;819;2199
De 40 a 44 anys;330;843;492;996;2664
De 45 a 49 anys;279;885;477;963;2607
De 50 a 54 anys;261;882;546;771;2460
De 55 a 59 anys;279;924;501;666;2373
De 60 a 64 anys;279;804;483;510;2073
De 65 a 69 anys;279;783;312;390;1767
De 70 a 74 anys;432;690;249;267;1638
75 anys o més;1908;1047;336;294;3582

