﻿Población ocupada. Por grandes grupos de ocupación y sexo
Torelló. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:082858&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;255;..;294
Profesionales científicos e intelectuales;252;543;795
Técnicos y profesionales de apoyo;375;294;669
Empleados oficina, contables y administrativos;176;569;746
Trabajadores restauración, personales y vendedores;234;459;694
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;..
Artesanos, trabajadores indústrias y construcción;1131;200;1331
Operadores instalaciones y maquinaria, y montadores;391;..;511
Ocupaciones elementales;216;322;538
Ocupaciones militares;..;..;..
Total;3066;2558;5624

