﻿Espècies arbòries forestals
Sant Andreu de Llavaneres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081976&lang=es
;1999
   Total;
 total;
 explot.;8
 ha;126
 comercial;
 explot.;1
 ha;24
 no comercial;
 explot.;7
 ha;102
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;2
 ha;27
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;27
         Mixtes;
 total;
 explot.;6
 ha;99
 comercial;
 explot.;1
 ha;24
 no comercial;
 explot.;5
 ha;75

