﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Canyelles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080431&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);320;775;855;505;2455
02/2024;320;770;850;500;2440
01/2024;315;765;850;495;2425
12/2023;315;775;850;485;2425
11/2023;325;775;850;490;2440
10/2023;330;780;840;495;2445
09/2023;335;785;850;495;2460
08/2023;335;755;820;475;2385
07/2023;350;760;810;470;2395
06/2023;340;775;815;460;2395
05/2023;330;775;830;455;2385
04/2023;320;785;820;465;2390
03/2023;305;775;820;460;2365
02/2023;300;765;805;455;2325
01/2023;305;765;795;450;2315
12/2022;300;775;790;445;2310
11/2022;300;760;805;440;2300
10/2022;290;770;795;435;2290
09/2022;290;775;815;435;2310
08/2022;305;760;800;410;2275
07/2022;310;770;800;415;2295
06/2022;290;775;795;420;2280
05/2022;290;765;785;420;2265
04/2022;285;780;790;410;2260
03/2022;275;775;775;405;2235
02/2022;285;775;765;395;2220
01/2022;280;780;750;395;2205
12/2021;281;787;761;395;2224
11/2021;274;784;768;393;2219
10/2021;266;790;761;396;2213
09/2021;272;787;754;395;2208
08/2021;272;773;741;391;2177
07/2021;271;783;739;389;2182
06/2021;271;791;731;385;2178
05/2021;255;782;731;387;2155
04/2021;251;785;717;382;2135
03/2021;249;784;715;379;2127
02/2021;260;771;706;383;2120
01/2021;253;765;711;378;2107
12/2020;256;770;703;376;2105
11/2020;258;773;693;369;2093
10/2020;255;761;686;362;2064
09/2020;249;775;687;366;2077
08/2020;257;762;670;362;2051
07/2020;259;758;666;364;2047
06/2020;271;769;657;355;2052
05/2020;245;767;662;354;2028
03/2020;259;759;658;351;2027
12/2019;277;776;654;349;2056
09/2019;287;797;652;347;2083
06/2019;292;794;631;330;2047
03/2019;281;770;632;317;2000
12/2018;279;764;620;324;1987
09/2018;284;777;617;313;1991
06/2018;288;760;602;293;1943
03/2018;251;768;589;291;1899
12/2017;237;742;557;292;1828
09/2017;232;748;563;287;1830
06/2017;251;744;555;279;1829
03/2017;216;755;541;265;1777
12/2016;210;752;533;256;1751
09/2016;210;756;532;251;1749
06/2016;240;767;520;238;1765
03/2016;209;742;520;232;1703
12/2015;193;757;497;228;1675
09/2015;202;776;495;230;1703
06/2015;207;796;490;219;1712
03/2015;178;782;483;217;1660
12/2014;180;787;475;211;1653
09/2014;184;803;478;196;1661
06/2014;192;802;467;183;1644
03/2014;177;788;453;182;1600
12/2013;179;789;453;175;1596
09/2013;164;805;448;172;1589
06/2013;170;821;440;174;1605
03/2013;161;817;438;164;1580
12/2012;178;807;424;169;1578
09/2012;184;849;435;178;1646
06/2012;208;855;424;180;1667
03/2012;197;855;415;176;1643

