﻿Naixements, defuncions i matrimonis. Recomptes
Pla de l'Estany
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Notes:
- A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=com:28&lang=es
;Naixements;Defuncions;Matrimonis
2022;235;335;143
2021;253;299;103
2020;266;355;84
2019;264;290;135
2018;273;330;112
2017;318;309;132
2016;304;272;112
2015;351;323;121
2014;343;304;146
2013;336;253;108
2012;382;278;106
2011;342;287;102
2010;437;255;115
2009;416;270;140
2008;391;285;128
2007;363;252;104
2006;389;228;128
2005;321;265;113
2004;321;275;143
2003;334;265;118
2002;293;251;110
2001;286;233;114
2000;305;237;101
1999;249;257;80
1998;282;214;116
1997;267;218;107
1996;273;213;113
1995;234;215;104
1994;258;242;115
1993;277;207;103
1992;270;198;104
1991;260;220;128
1990;222;194;100
1989;224;202;123
1988;227;191;128
1987;223;189;109
1986;226;217;106
1985;201;216;140
1984;229;196;89
1983;263;199;85
1982;256;192;83
1981;251;179;110
1980;329;182;129
1979;325;176;176
1978;313;198;173
1977;344;193;154
1976;375;194;153
1975;324;202;157

