﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Rourell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:431346&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;26;9;35;25;15;40;0;0;0;1;0;1;1;0;1;53;24;77
Població desocupada que busca la primera feina;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Població desocupada que ha treballat abans;2;3;5;3;1;4;0;0;0;1;0;1;0;0;0;6;4;10
Total població activa;29;12;41;28;16;44;0;0;0;2;0;2;1;0;1;60;28;88
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;0;0;0;31;26;57;8;29;37;0;0;0;0;0;0;39;55;94
Població amb incapacitat permanent;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;2;1;3
Població estudiant;13;14;27;0;0;0;0;0;0;0;0;0;0;0;0;13;14;27
Feines de la llar;0;1;1;0;17;17;0;0;0;0;0;0;0;0;0;0;18;18
Població amb una altra situació d'inactivitat;11;8;19;5;2;7;0;0;0;0;0;0;0;0;0;16;10;26
Total població inactiva;24;23;47;37;46;83;8;29;37;1;0;1;0;0;0;70;98;168
Total;53;35;88;65;62;127;8;29;37;3;0;3;1;0;1;130;126;256

