﻿Població. Per lloc de naixement (CA i estranger)
Reus
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:431233
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;68220;68280;68154;65789;60328;62427;59430;53869
Barcelona;5676;5628;5532;5653;4981;4980;4667;3643
Girona;303;291;288;268;263;311;709;299
Lleida;1368;1386;1410;1546;1585;1877;1954;1810
Tarragona;60873;60975;60918;58322;53499;55259;52100;48117
Resta d'Espanya;17202;17520;17865;21276;24431;26885;27416;26330
Andalusia;7314;7476;7671;9428;11224;12492;12762;12387
Aragó;1518;1551;1596;1999;2268;2598;2773;2588
Principat d'Astúries;186;189;189;231;214;186;186;174
Illes Balears;159;141;132;119;98;95;107;106
Canàries;96;93;96;91;64;59;61;51
Cantàbria;108;105;117;126;126;118;109;99
Castella - la Manxa;1494;1539;1578;1877;2228;2455;2508;2450
Castella i Lleó;1104;1146;1173;1354;1550;1660;1635;1491
Comunitat Valenciana;1038;1026;999;997;988;1098;1050;971
Extremadura;2052;2118;2187;2656;3145;3457;3588;3505
Galícia;345;345;351;425;438;446;436;387
Comunitat de Madrid;618;615;621;628;627;655;645;572
Regió de Múrcia;498;504;498;630;746;835;898;984
Comunitat Foral de Navarra;150;144;138;151;162;162;153;140
País Basc;297;300;303;343;319;321;270;210
Rioja, La;72;72;72;82;85;92;82;85
Ceuta i Melilla;153;150;141;139;149;156;153;130
Estranger;23112;20991;19962;19785;4247;1681;824;925
Total;108534;106794;105981;106849;89006;90993;87670;81145

