﻿Población. Por sexo
Baix Pallars
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250390&lang=es
;Hombres;Mujeres;Total
2023;194;161;355
2022;187;161;348
2021;183;154;337
2011;190;169;360
2001;201;158;359
1996;196;155;351
1991;194;156;350
1986;229;184;413
1981;246;205;451
1975;230;203;433

