﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Viladecavalls
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:083008&lang=en
;2001;1996;1991
Agricultura i ramaderia;14;13;14
Pesca;1;0;0
Indústries extractives;1;1;1
Indústries manufactureres;982;763;565
Electricitat gas i aigua;31;8;6
Construcció;339;141;133
Comerç i reparació;496;230;160
Hostaleria;141;91;59
Transport i comunicacions;177;116;72
Mediació financera;110;59;39
Immob. lloguers i serveis empr.;204;129;56
Adm. pública, defensa i SS;151;108;48
Educació;178;120;54
Sanitat i serveis socials;159;109;39
Altres serveis;114;65;38
Personal domèstic;28;8;15
Organismes extraterrit.;0;0;0
Total;3126;1961;1299

