﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Polinyà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081672
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;145;123;76
Tècnics i professionals científics i intel·lectuals;81;78;52
Tècnics i professionals de suport;268;196;191
Empleats administratius;281;84;27
Treballadors de serveis i venedors de comerç;229;143;116
Treballadors qualificats en activitats agràries i pesqueres;8;19;22
Artesans i treballadors qualificats de les indústries i la construcció;504;295;299
Operadors d'instal·lacions i maquinària, i muntadors;660;473;460
Treballadors no qualificats;232;166;150
Forces armades;1;0;0
Total;2409;1577;1393

