﻿Nombre d'explotacions i superfície censada
Sant Climent de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082042
;1999;1989;1982
      Total explot.;51;159;153
      Sense terres explot.;1;5;0
     Amb terres;;;
 total;;;
 explot.;50;154;153
 ha;453;879;763
 amb ramaderia;;;
 explot.;4;7;3
 ha;15;9;6
 sense ramaderia;;;
 explot.;46;147;150
 ha;438;870;757
 amb SAU;;;
 explot.;44;137;133
 ha;160;318;380
 amb altres terres;;;
 explot.;26;84;86
 ha;293;561;384

