﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Polinyà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081672
;2009
      Total;
 explot.;13
 jornades;4875
 UTA;20
     Mà d'obra familiar;
 total;
  explot.;8
 nombre persones;12
  jornades;1605
  UTA;6
 titular;
 nombre persones;8
  jornades;1336
  UTA;5
 altres familiars;
  explot.;2
 nombre persones;4
  jornades;269
  UTA;1
       Mà d'obra assalariada;
 total;
  explot.;8
  jornades;3240
  UTA;14
 fixa;
  explot.;7
 nombre persones;20
  jornades;3166
  UTA;14
 eventual;
  explot.;3
  jornades;74
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;30
 UTA;0

