﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Cànoves i Samalús. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080425&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;6;0;0;0;6
From 31 to 45 m²;27;0;0;0;27
From 46 to 60 m²;96;0;0;0;96
From 61 to 75 m²;216;0;0;0;216
From 76 to 90 m²;192;3;0;0;192
From 91 to 105 m²;153;0;0;0;153
From 106 to 120 m²;102;0;0;0;99
From 121 to 150 m²;174;3;0;0;174
From 151 to 180 m²;72;3;0;0;75
More than 180 m²;78;3;0;0;81
Unknown;0;0;0;18;18
Total;1113;9;0;18;1140

