﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Hostalets de Pierola, els
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081629
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;393
Cotxe/furgoneta com a passatger;61
Autobús/ autocar/ minibús;14
Metro;1
Moto;16
A peu;65
Tren;28
Bicicleta;3
Altres mitjans;2
Total;550
No aplicable;97
No es desplaça;35
Població ocupada resident;682

